Posicionamentos da Enquete:, PL 3262/2019 
"POSICIONAMENTO","AUTOR","DATA","QTD CURTIDAS","CONTEÚDO"
"negativo","Julia Daher","10/06/2021 11:18",2,"7. FRAGILIZA A DEMOCRACIA E A CIDADANIA A pandemia evidenciou a importância da escola e dos espaços de socialização de crianças e adolescentes. A escola é um espaço fundamental para a construção de uma sociedade democrática ao possibilitar o convívio social. É nela que estudantes aprendem a reconhecer e respeitar as diferenças e a conhecerem outras visões de mundo. Privar crianças e adolescentes do direito à escola é restringir o exercício da cidadania."
"negativo","Julia Daher","10/06/2021 11:18",2,"6. ESTIMULA A EVASÃO ESCOLAR Como forma de combater a evasão, a estrutura escolar prevê o acompanhamento e a busca ativa de estudantes com queda de frequência. Já a educação domiciliar aumentará o distanciamento entre estudantes e Estado, dificultando a identificação de evasão e a implementação de estratégias de busca ativa."
"negativo","Julia Daher","10/06/2021 11:17",2,"5. APROFUNDA AS DESIGUALDADES EDUCACIONAIS A educação domiciliar não é uma alternativa viável para a maioria da população brasileira, já que requer condições de funcionamento indisponíveis em boa parte dos lares. Trata-se, assim, de um projeto elitista, sem interesse coletivo e com baixa demanda social. A escola é o local de oportunidades igualitárias para novas aprendizagens, de interação e respeito às diversidades."
"negativo","Julia Daher","10/06/2021 11:17",1,"4. ROMPE COM A POLÍTICA DE EDUCAÇÃO ESPECIAL NA PERSPECTIVA DA EDUCAÇÃO INCLUSIVA que foi uma conquista pela igualdade ao acabar com a segregação de estudantes em escolas e classes especiais prevendo como um direito a frequência às escolas regulares. A aprovação da educação domiciliar pode favorecer que crianças com deficiência sejam retiradas da escola e, com isso, do convívio social, ou, ainda, legitimar que instituições recusem a matrícula desses estudantes."
"negativo","Julia Daher","10/06/2021 11:16",0,"3. AUMENTA A INSEGURANÇA ALIMENTAR E NUTRICIONAL A pandemia evidenciou o papel da escola como a política pública mais capilar e cotidiana, estratégica para o acesso a outros direitos e o enfrentamento das desigualdades. O Programa Nacional de Alimentação Escolar é uma das mais relevantes políticas voltadas à garantia do Direito Humano à Alimentação e à Nutrição Adequadas via escola. Para muitos estudantes, é na escola que se faz a única ou a principal refeição do dia."
"negativo","Julia Daher","10/06/2021 11:15",1,"2. OCULTA E AUMENTA A VIOLÊNCIA DOMÉSTICA E A EXPLORAÇÃO SEXUAL:A não obrigatoriedade de frequência à escola inviabiliza a identificação e encaminhamento de casos e amplia as possibilidades de ocorrência de violência doméstica e sexual. Cerca de 70% dos autores de agressões contra crianças e adolescentes são integrantes da família. A educação domiciliar não protege as crianças e adolescentes da violência."
"negativo","Julia Daher","10/06/2021 11:15",1,"1. COMPROMETE O DIREITO DAS CRIANÇAS E ADOLESCENTES À CONVIVÊNCIA SOCIAL E AO ACESSO A CONHECIMENTOS CIENTÍFICOS E HUMANÍSTICOS E VISÕES DE MUNDO para além daquelas defendidas pelas doutrinas religiosas e políticas de suas famílias. Esse direito foi reafirmado pelo Parecer nº 34/2000 da Câmara de Educação Básica do Conselho Nacional de Educação(CEB/CNE)."
"positivo","Ana Carolina Ribeiro","01/06/2021 23:40",16,"Direito natural dos pais e liberdade de escolha."
"negativo","Leandro Silva","31/05/2021 18:26",1,"O direito à aprendizagem é um DEVER do Estado. A família participa da educação da criança, mas não tem capacidade técnica de avaliar quais conteúdos poderão ou não ser ministradas. A educação domiciliar fará nossas crianças serem educadas em um nível baixíssimo."
"positivo","Oscar","29/05/2021 11:13",11,"A CONSTITUIÇÃO GARANTE AOS PAIS A EDUCAÇÃO FOS FILHOS"
"positivo","Sara","25/01/2020 18:48",18,"As crianças pertencem primeiramente aos pais e não ao Estado. Os problemas que se apontam não tem fundamento. Séculos sem escolas e, depois do XIX nos tornamos totalmente dependentes dela? Escola é uma pequena parcela da sociedade não é um tudo na vida de uma criança."
"positivo","Fatima Alcione Andrade","19/10/2019 18:06",14,"A Constituição prevê e garante o direito dos pais educarem e ensinarem seus filhos. A aprovação da educação domiciliar garantirá a segurança do exercício de um direito natural."
"negativo","João Marcos","22/07/2019 14:31",9,"Necessidade de seguir currículo determinado pelo governo federal (BNCC)."
"positivo","Ronald Rafael Lorenzi","03/07/2019 21:48",12,"Os pais tem o direito natural de educar os filhos."
"positivo","Nathalia","03/07/2019 20:56",12,"Respeito a liberdade de escolha para educação dos filhos."
"positivo","Adriano Luz","03/07/2019 19:13",16,"Segurança jurídica para as famílias."
"positivo","Heros Farley Rezende de Souza","03/07/2019 18:19",15,"Primazia dos pais na escolha da modalidade de ensino de seus filhos."
"positivo","Angelo Roberto Fiorio Custódio","03/07/2019 17:44",17,"JAMAIS o direita a liberdade de EDUCAR nossos filhos sob a ótica dos valores e princípios, em casa no seio da família, pode ser considerado crime."
"positivo","Fernando","03/07/2019 17:17",18,"É a maneira correta de favorecer a democracia."
"positivo","Andrea Barcelos","03/07/2019 17:15",15,"A educação é dever prioritário dos pais, ao Estado cabendo auxiliar e não assumir o controle. Nos países democráticos desenvolvidos o direito dos pais de fazer homeschooling é garantido."
"positivo","Patrik Vitório Pinto","03/07/2019 16:51",16,"Permitir que os pais instruam os filhos."
"positivo","Mary Silva","03/07/2019 16:47",17,"Constituição Federal em seu art. 205 atribui tanto ao Estado quando aos PAIS, a educação dos filhos. Todos os paises desenvolvidos permitem aos pais educar seus filhos."
"positivo","Daniel Barbara","03/07/2019 16:46",13,"Perfeito! Deixa claro a primazia dos pais em relação ao estado em questões de educação. A Família vem primeiro lugar, depois o Estado."
"positivo","Alex De Souza","03/07/2019 16:25",13,"A opção de educação domiciliar é o livre direito democrático que os pais têm de administrar ou prover a formação que querem para a sua prole."
"positivo","Priscila Castilho Santana","03/07/2019 16:15",18,"Liberdade, direito de escolha."
"positivo","Heros Farley Rezende de Souza","03/07/2019 16:00",16,"Primazia dos pais na escolha da modalidade de educação dos filhos."
"positivo","Gláucio Oliveira","03/07/2019 15:42",68,"Constituição Federal em seu art. 205 atribui tanto ao Estado quando aos PAIS, a educação dos filhos. Todos os paises desenvolvidos permitem aos pais educar seus filhos."
