Posicionamentos da Enquete:, PL 2283/2021 
"POSICIONAMENTO","AUTOR","DATA","QTD CURTIDAS","CONTEÚDO"
"positivo","Raquel","24/01/2022 03:54",1,"Deveria existir habilitação específica para ser avaliador, ganhando nomenclatura de perito e para ser perito avaliação imobiliária o profissional deverá ter formação em curso superior de negócios imobiliários, design interiores, arquitetura ou engenharia (civil ou elétrica)."
"negativo","Delso Dassoler","23/01/2022 23:44",1,"A melhor avaliação sempre foi dos corretores de imóveis que tem a experiência do mercado eu já tive a experiência p afirmar que os engenheiros podem conhecer a estrutura porém não tem o mínimo conhecimento do mercado por isso quando necessito procuro sempre um corretor com idade mais avançada que me da um bom suporte."
"positivo","André Carvalho Guimarães","23/01/2022 16:04",0,"O profissional competente é o Perito e Avaliador Mercadológico- corretor de imóveis"
"positivo","Leninha Fariass","23/01/2022 12:23",1,"Esse trabalho é do corretor de imóveis. Nós estamos todos os dias acompanhando e vivenciando o mercado imobiliário."
"positivo","Adailton Azevedo","23/01/2022 09:21",0,"Por que tirar do corretor o direito que lhe é dado ? Por que esse deputado não faz um projeto para extinguir auxilio moradia , entre outros que os deputados por terem salários dezenas de vezes maior que o salário mínimo , certamente não tem necessidade ? É preciso ajudar as classes de profissionais e não atrapalhar ."
"positivo","Tiago Salles","22/01/2022 21:40",1,"O Corretor de Imóveis é um Profissional absolutamente habilitado para realizar avaliação."
"positivo","DNC Disney","22/01/2022 11:02",0,"Deveria abranger a categoria de corretores de imóveis, simples assim!"
"positivo","Ivany Marques","21/01/2022 12:14",3,"Esse trabalho é do corretor de imóveis e sempre será."
"positivo","Luiz Alberto Nunes","21/01/2022 10:32",4,"Esqueceram que existe uma categoria especializada em avaliações de imóveis chamada CORRETORES DE IMÓVEIS"
"positivo","Antônio Carlos Andreazza ","21/01/2022 00:10",1,"Somos capazes sim fé fazer uma avaliação justa e perfeita Puna-se os que transgredirem a lei Fiquem com Deus"
"positivo","Fernando Santos","20/01/2022 22:37",1,"A AVALIAÇÃO É COM CORRETOR"
"positivo","Lourdes Salete Alcalai Toti","20/01/2022 20:20",1,"Os corretor de imóveis estão aptos a fazerem avaliações, estamos trabalhando o dia todo com imóveis e temos condições de ver o estado geral de um imóvel. Os anos nós faz ver muitas falhas e problemas no imóvel, temos à consciência e a responsabilidade e mais olhos treinados ao longo de anos nos dá essa percepção. Temos muitos profissionais de alto nível com linguagem simples que todos entendem, sem tantos gráficos e outros que apenas confunfem mais do que simplifica ."
"positivo","Carlos Alberto Paizan","20/01/2022 19:49",1,"Atividade diretamente relacionada com as de Corretores de Imóveis !!!"
"negativo","Tony Serra","18/01/2022 16:54",3,"Querem invalidar as atribuições do corretor e avaliador"
"positivo","Tony Serra","18/01/2022 16:54",1,"Com o tempo e necessário ajustes"
"negativo","ADELSON ALVES DELGADO","18/01/2022 14:27",6,"Os Engenheiros e Arquitetos para efetuarem uma Avaliação de Imóveis e digo mais para encherem linguiça pois essas avaliações um Juiz não vai entender nada que está escrito ali, pois para concluir pedem auxilio a nós Corretores de Imóveis."
"positivo","ADELSON ALVES DELGADO","18/01/2022 14:26",3,"O Corretor de Imóveis é o Profissional com mais conhecimento para fazer essa avaliação pois ele vive o mercado imobiliário, ele toma café, almoça, janta e também dorme já pensando no dia seguinte o mercado imobiliário. E o avaliador imobiliário que se depara com imóvel que está com estrutura abalada ou outras coisas que não são de suas habilidades chama sempre quem a detém."
"negativo","Eraldo P I Jr - No Universo De Notes e Smartphones","17/01/2022 16:59",1,"Na análise técnica, nem sempre o corretor saberá avaliar a estrutura de um imóvel, sua parte elétrica, hidráulica, a menos que tenha uma formação na área de engenharia ou similares."
"positivo","Eraldo P I Jr - No Universo De Notes e Smartphones","17/01/2022 16:59",0,"O corretor de imóveis, conhece o mercado, fala com proprietários, e interessados na compra e na locação. Está mais a par dos valores subjetivos."
"negativo","Kazat man","11/01/2022 16:28",1,"Não há motivos para se excluir corretores desse tipo de avaliação"
"negativo","Welder Tafarelo","05/01/2022 15:51",1,"O corretor sempre pende para o lado que vai ganhar mais , ja vi muitas avaliações feitas por corretor beneficiando o lado que mais convem a ele na negociação ja um perito nao tem interesse na venda ou compra do imóvel aplica todos seus conhecimentos e uni ao valor de construção e seus respectivos benfeitorias , conservação ou desvalorização."
"negativo","Cassia G Thomaz","05/01/2022 15:43",1,"O Deputado inclui engenheito Agronomo, mas se esquecw do profissional que lida diariamente com as teansacoes imobiliarias.. Lamentável."
"negativo","Elisângela Souza","04/01/2022 12:20",4,"Ninguém entende mais de avaliação de imóveis que o Corretor, pois ele está no dia a dia na venda de imóveis! Cada um na sua área! Não vamos inverter os papéis!"
"positivo","Elizeane Lima ","04/01/2022 11:21",4,"O corretor de imóveis é o que vivência o mercado todos os dias, que sabe a realidade do mercado, conhece todas as regiões e sabe calcular valor do m², avaliar o imóvel, ele que vende o imóvel e nada melhor que ele que faça as avaliações."
"negativo","Juarez Onofre Venning","02/01/2022 22:25",3,"O engenheiro deve fazer sempre projetar de acordo o imóvel, avaliar o custo do projeto novo, do velho ele pouco ou quase nada sabe, terá que recorrer sempre a um entendedor do mercado que é o corretor de imóveis, ele sabe projetar mas avaliar não é a sua área e vender muito menos."
"positivo","Juarez Onofre Venning","02/01/2022 22:25",4,"Corretor de imóveis é preparado e sempre se aperfeiçoa para melhor avaliar um imóvel novo ou velho, é quem irá oferecer e vender o imóvel, mostrando o que de bom o mesmo possui e informando o comprador aquilo que deve ser aperfeiçoada para ficar de acordo com o gosto do comprador. Isto é o que o bom corretor faz sempre."
"negativo","Antônio coelho ","02/01/2022 16:50",1,"Boa tarde, o engenheiro só faz o projeto da construção, mas que entende mesmo é o mestre de obras que da show em cima de muitos engenheiros e ainda contesta e faz o engenheiro mudar os cálculos do projeto. Sou corretor e já vi mestre de obras dar aula pra engenheiro."
"negativo","ROGERIO MODRZEJEWSKI CASTILHOS","29/12/2021 18:30",2,"Um engenheiro faz/projeta a CONSTRUÇÃO, o Corretor de Imoveis e Perito Avaliador Imobiliário precifica e certifica a VALOR de MERCADO para LOCAÇÃO ou VENDA, experimente INVERTER OS PAPÉIS, é essa a CONFUSÃO que vcs querem fazer ??? CADA MACACO ?? NO SEU GALHO ! Discussão absolutamente RIDICULA é DESNECESSÁRIA ! Rogerio Castilhos creci 2744/SC... Tenho 40 anos de profissão, 15 anos de Pericia Avaliativa, por favor me respeitem, não insistam nesse ABSURDO !!!"
"positivo","Antonio Carlos Alves da costa","29/12/2021 18:25",3,"Quem entende de avaliação de imóveis e o corretor de imóveis que e uma área que ele domina no mercado imobiliário. Abraço"
"negativo","Marcio Adas","29/12/2021 13:49",2,"O Corretor de Imóveis Estuda e se prepara para fazer essas Avaliações e tem o Direito de continuar fazendo,pagamos Anuidades Altas e temos que Lutar pelos nossos Direitos . Que façam leis para Proteger o Profissional e não para Atrapalhar."
"negativo","Alexandre Rodrigues","27/12/2021 10:57",2,"Não dão conta dos processos com os peritos que existem imaginem tirar os corretores avaliadoresw e peritos ai que nada vai andar, não entendi, deveriam parar de perder tempo com o que está funcionando e trabalharem melhor pelo nosso país, criando coisas de verdadeira necessidade."
"negativo","Juarez Rodrigues salles","26/12/2021 10:17",1,"Qualquer lei, cujo andamento vem dando resultados vistos, não pode ser descaracterizada e a Lei 6530/78 não pode ser afrontada."
"positivo","Juarez Rodrigues salles","26/12/2021 10:17",1,"Qualquer projeto lei que venha surgir dentro de um seguimento necessário à sua continuidade deve ser aprimorado de forma a expandir a viabilidade de sua execução e/ou realização."
"negativo","HERMANNY MASSAYOSHI UEMA","18/12/2021 14:52",0,"A Lei nº 6530/78, em seu artigo 3º, concede a prerrogativa de avaliação de imóveis, ao Corretor de Imóveis. Esse projeto deve ser corrigido, para não afrontar a referida Lei."
"negativo","HERMANNY MASSAYOSHI UEMA","18/12/2021 14:51",1,"Os pressupostos do Projeto são: - análise da documentação disponível; - vistoria obrigatória, salvo exceções justificadas por escrito; - coleta e tratamento de dados; - diagnóstico de mercado; - escolha da metodologia; e - apresentação de resultado da avaliação. Tirando o primeiro quesito (analise de documentação) que até poderia ser feito por um Advogado, os demais são inerentes ao Corretor de Imóveis e, jamais por um Engenheiro, Arquiteto ou Agrônomo, sem desmerecer esses profissionais."
"negativo","Ariovaldo  Turra","17/12/2021 16:31",1,"O projeto quer impedir o exercício pleno da profissão do Técnico em Transações Imobiliárias.Reduzir parte do nosso trabalho(Pareceres, Avaliações, Laudos), quer privilegiar exclusivamente outros profissionais, Estamos aptos e legalmente habilitados para exercer nossa profissão; Nós como técnicos, temos outras habilitações e uma experiencia incontestável: MERCADOLÓGICA! Não avaliamos imóveis pura e simplesmente por M2. Cada profissional se apoia nas legislação e experiencia adquirida."
"positivo","marcos ruiz de souza correa","17/12/2021 15:01",1,"Se sou corretor de imóveis e perito avaliador imobiliário, e se na regulamentação da profissão já consta essa atribuição, o que mais precisa?"
"positivo","Visual Sorte","16/12/2021 09:36",0,"Acho que o ponto é: o imóvel precisa ser avaliado e não quem deve avaliar. Entendo que o objetivo é evitar overprice e/ou comissão preferencial."
"positivo","Darlan Leite","15/12/2021 17:22",5,"A maioria dos avaliadores que prestam serviço de avaliação para os agentes financeiros costumam nos ligam pedindo orientação de valor. Por conta da afinidade com os compradores e vendedores e ainda pela bagagem de informação que acumulamos durante a trajetória diária dos corretores, o que nos dá bastante acumulo de informações para fundamentar uma avaliação sendo corretores atuantes em determinada região."
"negativo","Sany Chiquetti ","13/12/2021 09:11",4,"O corretor de imóveis está por dentro do valor de mercado, acredito que os dois profissionais devem ser exigidos na hora da avaliação, um complementando o outro."
"negativo","Fabricio Guerrero","13/12/2021 08:44",5,"Engenheiros, arquitetos e agrônomos não são capacitados em seus estudos para avaliação mercadológica de imóveis, isto se dá ao Corretor de Imóveis, profissional capacitado teoricamente e tecnicamente para a realização deste procedimento."
"positivo","Fabricio Guerrero","13/12/2021 08:42",4,"O Corretor de Imóveis é o profissional que estuda e trabalha no âmbito mercadológico em que atua como AVALIADOR, no caso dos Engenheiros, Arquitetos e Agrônomos, estudam e atuam de forma diferente, dentro de seu campo de estudo."
"positivo","Fabricio Guerrero","13/12/2021 08:41",5,"O profissional capacitado para avaliar o imóvel mercadologicamente é o Corretor de Imóveis."
"negativo","RODRIGO BECCHELLI","13/12/2021 05:57",5,"A função do corretores de imóveis é trabalhar com avaliação técnica e transações imobiliárias ponto. Sou totalmente contra a PL 2283/2021."
"negativo","Thiago Nogueira Pacheco","12/12/2021 13:58",3,"Sou Engenheiro Elétrico e Corretor de Imóveis. Caso os engenheiros queiram fazer avaliação é só fazer o curso de corretor de Imóveis igual eu fiz. O curso é muito importante para conseguirmos avaliar de forma correta o valor do imóvel. Por isso sou contra tirar o direito do corretor de imóveis de fazer a avaliação."
"positivo","Josyrene de Almeida ","12/12/2021 13:16",2,"Eu nao estou desmerecendo os profissionais arquiteto e engenheiro, porém quem tem que ter esse conhecimento sobre valor de imóveis é corretor que está sempre por dentro do que está acontecendo no mercado Imobiliário. No Brasil deveria ter uma lei pra realmente proteger esses profissionais corretores de imóveis que trabalham com dedicação e não tem uma lei que defende essa profissão. Hj existe Monte de rolista sendo corretor, proprietário que faz venda direta com cliente após o corretor mostra"
"negativo","diegoallex_","12/12/2021 12:24",2,"O Corretor de Imóveis faz um Laudo de Avaliação sem a necessidade de consultar o Engenheiro e/ou Arquiteto, porém o Engenheiro e/ou Arquiteto não são aptos à realização de um Laudo de Avaliação sem a consultoria do Corretor de Imóveis. Essa frase diz tudo, como tirar a atribuição do Corretor de Imóveis sendo que ele vive o mercado imobiliário dia-a-dia. Diego A. Oliveira Corretor Imobiliário Avaliador e Perito Judicial pelo TJSP, TJMG e TJRJ."
"negativo","Raphael Guimarães","10/12/2021 00:02",4,"Avaliações devem ser feita por quem está no ramo do mercado Imobiliário, que conhece as regiões e vive diariamente no ramo imobiliário, não desmerecendo os engenheiros e arquitetos, mas o corretor de imóveis tem o conhecimento e a prática para cálculos de avaliação."
"positivo","Reginaldo Justo","09/12/2021 22:16",3,"A função do corretores de imóveis é fundamental na avaliação do imóvel de um proprietário. Cada profissional tem que fazer o que é da sua função. Engenheiro trabalha com engenharia e corretores com imóveis, avaliação técnica e transações imobiliárias ponto. Sou totalmente contra a PL 2283/2021."
"negativo","Manuella Brito","09/12/2021 17:04",2,"Os engenheiros e arquitetos NÃO possuem a mesma visão do mercado imobiliário, eles são técnicos e totalmente voltado aos projetos, ou seja, são avaliações COMPLETAMENTE DIFERENTES que o mercado imobiliário precisa, só é capaz de realizar essa avaliação o profissional da área, ou seja, o corretor(a) de imóveis que vive o mercado dia-a-dia. ENTENDE A VENDA QUEM VENDE E NÃO QUEM EXECUTA A OBRA OU O PROJETO."
"negativo","ODYR SILVEIRA","09/12/2021 16:42",1,"Qualquer atividade a ser exercida, necessita que o envolvido viva esse processo em seu dia a dia e tenha conhecimento de causa, experiências praticas e total segurança no que vai propor."
"positivo","Laercio Seixas","09/12/2021 13:15",3,"Engenheiros e arquitetos não acompanham o mercado imobiliário na questão valores , tanto venda ou locação. Não há esta possibilidade do corretor de imóveis ser tirado deste trabalho que exige fundamento e acompanhamento constante do mercado imobiliário."
"negativo","Percival Rossi","09/12/2021 00:03",3,"A avaliação deve ser feita por corretores que vivem o mercado. Outras categorias, para efetuar cálculos sempre irão se basear exclusivamente mas avaliações anunciadas por corretores e imobiliárias formas por corretores. Cálculos estatísticos não criam avaliações, só manipulam dados daqueles que sabem avaliar: Os corretores..."
"negativo","Lazaro Neto","06/12/2021 13:36",4,"Avaliação MERCADOLÓGICA. Ou seja entende de venda quem VENDE! E quem atua na venda é o Corretor de Imóveis."
"positivo","Rafael Ruscher","05/12/2021 19:54",5,"Engenheiros e arquitetos não tem a mesma visão do mercado imobiliário que um profissional corretor de imóveis que vive o mercado dia-a-dia. Quem vende sabe o preço e o valor."
"negativo","Wanuse Rosa","03/12/2021 07:31",3,"Retirar um direito constituído, sem cabimento"
"positivo","Kheila Regina","02/12/2021 20:06",9,"Na profissão do corretor de imóveis uma das habilidades é a elaboração de relatórios de avaliações. Agora passar essa função para os engenheiros ou arquitetos, é demais. Cada um na sua função e não tirar a função de uma classe para inserir em outra. Sou contra a PL 2283/2021."
"positivo","Dionisio Guariero","02/12/2021 13:36",7,"O engenheiro e arquiteto já tem trabalho suficiente na elaboração dos projetos e acompanhamento dos mesmo. Quanto as avaliações deveriam ser exclusivamente dos corretores de imóveis credenciados."
"negativo","Nina","01/12/2021 15:54",6,"Não vimos um projeto de lei que ajude a regulamentar as vendas de imóveis no Brasil de forma justa. Porque não criam um projeto em que toda e qualquer venda de imóveis seja feita através de um corretor de imóveis? Em que para escriturar e registrar um imóvel comprado, seja exigida a apresentação do corretor imobiliário?"
"positivo","Nina","01/12/2021 15:49",5,"Através desta PL podemos confirmar que esses projetos vão na contramão do interesse da sociedade. Querem tirar o direito certo de causa e efeito do profissional adequado, no caso o corretor imobiliário, para colocar nas mãos de quem não comercializa imóveis. Obviamente que o corretor deve ser capacitado para fazer avaliações de mercado. Tendo em vista que todo engenheiro e/ou arquiteto, faz suas avaliações consultando justamente os corretores de imóveis."
"positivo","Everton Renan","01/12/2021 10:50",6,"O principal sujeito da esfera imobiliária para avaliar um imóvel é quem vende os imóveis!! Não tem motivo fundamentado para retirar essa alçada do Corretor Imobiliário!! Deputado de classe!!"
"negativo","Fabiane Chianca","30/11/2021 10:16",6,"Avaliação mercadológica só com corretor de imóveis."
"positivo","Wanderson Cruz Holanda","29/11/2021 16:47",5,"O Corretor de Imóveis é um profissional totalmente apto para realizar avaliações de imóveis, seja ele de qualquer utilização e seguimento."
"positivo","Ricardo Tomazi","29/11/2021 14:39",6,"Quando um engenheiro ou um arquiteto vai fazer uma avaliação mercadológica ele busca um corretor para poder ter informação do mercado, e depois dessa informações fazer a sua avaliação, a não ser que ele além de engenheiro ou arquiteto seja também corretor de imóveis, do contrario ele não tem conhecimento para tal laudo."
"negativo","Guilherme Bitello","29/11/2021 14:18",3,"Absurdo, não se deve tirar o direito dos corretores sobre as avaliações imobiliária."
"positivo","Filipe Snc","29/11/2021 12:57",1,"É totalmente incoerente colocar uma responsabilidade de análise de mercado nas mãos de engenheiros e arquitetos, quando o corretor é quem é especialista no ramo, pois ele vive diariamente com isto. É igual botar o contador da empresa para ser vendedor e o vendedor para ser o desenvolvedor de aplicativos. Uma piada."
"positivo","Ádima Lobo","27/11/2021 12:51",0,"avaliação técnica e estrutural engenheiros e arquitetos , mercadológica, corretores de imóveis"
"negativo","Paula Bueno","26/11/2021 18:44",3,"Essa lei tem que ser flexibilizada, para ambas as partes, e ter mercado para corretores de imóveis e engenheiros/ arquitettis"
"positivo","Marco Tulio Gestor Imobiliário","26/11/2021 15:28",4,"Esta tentando tirar o que já foi provado e legalizado algo ganho a dezenas de ano de maneira legal e provada que nos corretores temos autonomia não somente para opinar mas como também fazer uma PTAM de forma coerente e com diretrizes dentro da lei para isso temos regulamentos, e orgão o CNAI para determinar o certo e correto. Este candidato ai perdeu muito com isso se ele vez conta de quantos corretores existem e quantos engenheiro ele não vai ganhar eleição com isso."
"negativo","elder marques acosta","26/11/2021 14:07",2,"Avaliação mercadológica somente com o profissional corretor de imóveis engenheiro ou arquiteto raramente vão ter conhecimento do valor de mercado de um imóvel eles podem saber valor de metro quadrado de construção então avaliação mercadológica somente com o perito judicial avaliador imobiliário corretor de imóveis"
"positivo","Luiz Fernandes Bogaz","26/11/2021 13:57",10,"Quem opera valor de mercado é o corretor de imóveis e não engenheiro ou arquitetos"
"positivo","Naira Barros","26/11/2021 13:57",4,"O corretor tbm é uma pessoa apta uma vez que ele está no ramo mercadológico de imóveis e entende do assunto para fazer um parecer técnico."
"positivo","Douglas Felix Consultor Imobiliário","26/11/2021 13:56",1,"Sou corretor de Imoveis, e dentro disso, também verificamos a aprovação de projetos, como que está o mercado, para fazermos a avaliação e precificação do mesmo, apuramos não só o imóvel em si, mas a estrutura, os imóveis próximos com mesmas características. Analisando todo o mercado para darmos um parecer técnico e concluente para o imóvel, sempre presando pela verdade e pela autenticidade da consultoria prestada. Esse projeto de lei é um tapa na cara de nós profissionais do mercado."
"negativo","Caio Bersano","26/11/2021 12:40",4,"O Corretor de imóveis é totalmente capaz de precificar pois trabalha diariamente com compra e venda de imóveis."
"positivo","Paulo José Bueno Brandão","26/11/2021 11:54",1,"Qual a experiência ou conhecimento que um corretor de imóveis, em geral, teria sobre inferência estatística ou sobre os parâmetros da NBR 14.653? Uma avaliação criteriosa deve focar não somente no valor subjetivo de um imóvel, mas em todas as características e condições que formam este valor."
"negativo","Avelino Matias","26/11/2021 06:44",1,"Avaliação é com avaliador, engenheiro sabe mandar construir."
"positivo","Kadijna Oliveira","25/11/2021 17:44",5,"Valor de Mercado so Corretor e quando avaliamos um imovel,estudamos o mercado é um conjunto de informaçoes ate chegar no Valor desejado,requer experiencia,conhecer o mercado,foco na sua area e engenheiro nao esta na area imobiliaria a fundo,e sim na area de estrutura que nao tem nada a ver com este assunto."
"negativo","Andreza Mello","25/11/2021 17:16",3,"O corretor de imóveis é o profissional capacitado para fins avaliação de um imóvel, pois a profissão requer estudos e experiência no mercado imobiliário."
"negativo","Thais Aparecida Tosetto Flores","25/11/2021 14:25",4,"Engenheiro não vende, nao precifica não trabalha venda."
"negativo","Sergio Campos","25/11/2021 12:09",0,"Quem sabe o.preço deu imóvel do corretor , engenheiro do sabe fazer"
"positivo","Abdala Cazes","25/11/2021 08:11",9,"A avaliação mercadológica deve ser feita por um profissional que compreende toda o ramo imobiliário, o corretor de imóveis é mais apto para tal avaliação"
"positivo","Vanessa Nascimento","25/11/2021 08:05",6,"Qual experiência MERCADOLÓGICA um engenheiro possui na avaliação de um imóvel? O que ele conhece de Valor de mercado? Qual a vivência dele sobre isso? Nós como corretores também poderemos gerar um laudo estrutural em um imóvel? NÃO! Pq não nos cabe, não é o que fazemos, fazemos a intermediação e avaliação imobiliária para o mercado imobiliário. E ponto."
"negativo","Carla","24/11/2021 19:49",8,"A avaliação mercadológica deve ser feita por corretor de imóveis. PONTO. Se for uma questão estrutural ok. Do contrário, vai continuar acontecendo como hj em dia: ou os engenheiros ligam para os corretores para saber o valor de mercado ou pior, vão direto no site da Prefeitura! Uma vergonha. Avaliação mercadológica só com corretores!!!"
"negativo","VendPraia Consultoria de Imóveis","24/11/2021 19:26",6,"Engenheiros e Arquitetos vão necessitar de nosso auxílio, como corretores, para formar uma ideia de valor, afinal a principal exigência numa avaliação, é o valor de mercado."
"negativo","ANTONIO SILVESTRE NETO","24/11/2021 19:09",4,"O Corretor de Imóveis tem competência técnica para efetuar avaliação de imóveis. A avaliação imobiliária faz parte do escopo de trabalho do Corretor que, mesmo durante a negociação de um imóvel faz a avaliação, com base em sua experiência e vivência profissional. O PL me parece carente de fundamentação para afastar essa atividade do Corretor de Imóveis."
"positivo","Silvio Bastos","24/11/2021 18:21",6,"Discordo, pois os Corretores de Imóveis cadastrados no CNAI estão totalmente aptos a fazer Laudos de Avaliação. Os Cursos e aprimoramento Profissional que o Creci/RJ disponibiliza para seus associados é da mais alta qualidade para o aprimoramento Profissional nesta área de Avaliação."
"negativo","Angela Viehmayer Gaudencio","24/11/2021 18:15",1,"O levantamento das amostras na realização da avaliação mercadológica é feito diretamente com os corretores de imóveis, por isso, devemos participar dessa área sim."
"positivo","Paulo Carvalho","24/11/2021 14:33",5,"Avaliação mercadológica de imóvel é com quem está na ponta da lança no assunto: Corretor."
"negativo","Ilda Maria","24/11/2021 14:09",2,"Os profissionais tem conhecimento, habilidades, competências, diferentes. Assim a avaliação mercadológica é competência do corretor de imóveis que tem conhecimento, técnica, competência e experiência de mercado para avaliação do valor de venda, de locação, de compra de um imóvel.."
"negativo","Dario Lucas dos Santos","24/11/2021 13:29",0,"Os engenheiros cobram muito caro pelas avaliações, já os corretores cobram bem menos."
"negativo","Sergio Fiala","24/11/2021 11:25",1,"Acredito que é possível fazer este trabalho em conjunto com engenheiros que tem a capacidade técnica, porém muitos não sabem sobre avaliação mercadológica, não estão diretamente no mercado imobiliário, esta função terá mais fundamentação na hora de informar ao Juíz com o trabalho dos Corretores de Imóveis, e se houver falhas estruturais no imóvel é possível agregar um laudo de um Engenheiro para que os Tribunais de Justiça façam o melhor trabalho possível!"
"positivo","nacle oliveira","24/11/2021 10:57",7,"Não concordo com esse projeto pois engenheiros e arquitetos devem se restringir a avaliações estruturais, já avaliações de mercado imobiliário deve ficar a cargo do corretor de imóveis devidamente habilitado nessa função, não é todo corretor de imóvel que está habilitado e sim apenas aqueles que se especializam nessa área, mercado imobiliário e função do corretor de imóveis, caso o engenheiro queira fazer essa função eles deveriam tirar o CRECI"
"negativo","Alexandre Cox de Britto Pereira","24/11/2021 10:08",0,"Avaliação mercadológica somente com Corretores de Imóveis!"
"negativo","Diogo de Carvalho","24/11/2021 09:38",0,"Já existe uma profissão regulamentada e fiscalizada para tal procedimento. Seria o mesmo que determinar que apenas corretores de imóveis poderiam criar projetos para construções. Cada profissional tem sua competência."
"positivo","Robson Wiliam Nunes da Cruz","23/11/2021 20:54",2,"Avaliação estrutural e avaliação mercadologica são serviços prestados distintos de cada profissional Não concordo com esse projeto"
"positivo","Nélio Lopes","23/11/2021 15:02",0,"Sempre houve corretores de imóveis, vendendo casas, apartamentos e outros imóveis. Nunca se viu um acidente que fosse relevantes a estas vendas, corretores vendem o que arquitetos e engenheiros fazem. Portanto não há necessidade de intervenção dos mesmos."
"negativo","Diones Pissolatti","23/11/2021 12:18",0,"Concordo na avaliação estrutural do imóvel, porém a avaliação mercadológica depende de profissionais do mercado, ou seja, corretores. Afinal, quem comercializa os imóveis são os corretores, não engenheiros, arquitetos e agrônomos. A lei deveria determinar que apenas pessoas capacitadas através de curso de avaliação sejam capazes de avaliar, e o curso enseja conhecimentos básicos de engenharia, arquitetura e mercado."
"negativo","Marcel","23/11/2021 11:16",0,"A concorrência entre os corretores e não corretos já esta muito avançada, o mercado sofre com a deslealdade e preconceito da classe. Esse projeto não está apenas tirando trabalho de uma classe e colocando para outra, está na realidade tirando o trabalho de uma classe. O trabalho do corretor de imóveis cada vez mais vai ficar as margens da informalidade sem a diversidade de trabalho."
"negativo","Akiam Fernandes","23/11/2021 11:15",1,"Avaliar estruturas, riscos e qualquer outra coisa relacionada a engenharia tudo bem! Agora com relação à avaliação de preço, o corretor de imóvel habilitado tem todo possibilidade de fazer."
"positivo","Marcel","23/11/2021 11:09",0,"Além de emitir laudos específicos de edificações e estruturas, que talvez um arquiteto não tenha o total conhecimento, não entendo o projeto."
"negativo","Roberto Taguchi","22/11/2021 21:23",0,"Trata-se de avaliação mercadológica, não de custo de construção. O engenheiro e arquitetos tem com o atribuição a construção e não a comercialização do imóvel."
"positivo","Carlos Henrique","22/11/2021 08:17",8,"O engenheiro e o arquiteto são os profissionais capacitados para executarem as avaliações de imovéis para quaisquer fins, seja transação imobiliária, pericias que envolvam terrenos e/ou construções de qualquer porte ou localidade no Brasil, conseguindo com apoio da ciência obter o valor correto do imóvel, sendo o valor de mercado, valor venal, valor de compra/venda, desapropriações, etc. E o corretor de imóveis faz parte das avaliações, informando o valor de mercado das transações imobiliárias."
"positivo","Werner Roberto Rick","22/11/2021 07:10",10,"Engenheiros e arquitetos entendem de estruturas, conservação e segurança dos imóveis, um dos ítens que compõem a avaliação de um imóvel e corretores de imóveis, conhecem o mercado, concorrência e preço de venda, “cada macaco no seu galho!”. Avaliação técnica é com engenheiros e arquitetos, avaliação mercadológica é com corretores de imóveis, simples assim!"
"negativo","Fernando Mancini Villela ","21/11/2021 14:05",3,"O corretor está focado nos desejos e valores de comprador e vendedor e trabalha para zerar a diferença entre valor ofertado e valor aceito pela procura. Está focado nos detalhes da interação entre as pessoas e suas emoções. O avaliador técnico está focado na visão ampla de muitas transações para detectar, por meios estatísticos, o que essas transações têm em comum. Dessa forma, a conclusão apresentada pelo avaliador técnico está menos sujeita a distorções criadas por interesses específicos."
"positivo","Allif Martins","21/11/2021 11:33",4,"Meu caro, não confunda avaliação mercadológica com laudo estrutural. Qualquer profissional qualificado vai instruir seu cliente sobre isso. ESTÁ TENTANDO AGRADAR QUEM???"
"positivo","Maria Clarice Oliveira","20/11/2021 19:52",1,"Pergunte ao engenheiro de onde ele retira as informações das amostras de preços dos imóveis? Muito provavelmente responderá das imobiliárias. As imobiliárias são, na maioria, de corretores de imóveis. Ponto final."
"negativo","Heloisa Helena Santos","20/11/2021 17:17",5,"Engenheiros e Arquitetos não lidam em todo o seu tempo com negociações de imóveis, para ter a exata competência de sua avaliação. Esse papel não deve ser retirado dos corretores de imóveis."
"negativo","Wilma Alves Patrocinio  Adam ","20/11/2021 14:38",5,"Após 10 anos de experiências práticas e conhecidos acumulados, posso fizer que engenheiros e arquitetos não tem o rol de dados para avaliar o preço atualizados de mercado de imóveis. Corretores não tem conhecimento técnico para projetar, calcular custo de construção, planejar designer de imóveis. Cada categoria profissional desenvolve um rol de conhecimentos e habilidades técnicas específicas. Deveriam-se respeitar e trabalhar colaborativamente em prol do bem comum e coletivo."
"negativo","Charles Paiva","20/11/2021 12:52",1,"Os corretores de imóveis que lidam todos os dias com vendas e precificação dos imoveis. Existem várias vertentes para uma avaliação de imóvel e os corretores são os que mais estão próximos de poder realizar avaliações com valores corretos. Essa lei deve estar sendo exigida pelos sindicatos dos engenheiros. Ridículo!!!!"
